

George Thomson Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249334
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomson
Surname	Lawson
Gender	Male
Abode	Gt Howard St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	4 May 1859
Register	Baptisms 1859, Page 133, Entry 1057
Source	LDS Film 1656561
Parent Of	George Thomson Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249334&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249334&Relationship=2ndParent



