

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063160
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Crooked Lane
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 1167
Source	LDS Film 1068890
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063160&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063160&Relationship=2ndParent



