

Thomas Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buckley
Gender	Male
Abode	Trueman St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Dec 1800
Register	Baptisms 1799 - 1810, Page 113, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054075&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054075&Relationship=2ndParent



