

John Ellicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellicott
Gender	Male
Abode	Preston St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Sep 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 10
Source	LDS Film 1656377
Parent Of	Phoebe Ellicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039729&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039729&Relationship=2ndParent



