

Ann Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039227
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Coyle
Former/Maiden/Other Surname 1	Hornby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1793
Date Of Child's Birth	23 Jan 1793
Register	Baptisms 1793, Page 291, Entry 1206
Source	LDS Film 93833
Parent Of	Barbara Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039227&Relationship=Baptised
Married To	Roger Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039227&Relationship=1stParent



