

John Soy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Soy
Gender	Male
Abode	Dublin Street
Year	1837 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1837
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834 - 1926, Page 7, Entry 49
Source	LDS Film 1656207
Parent Of	Thomas Soy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156198&Relationship=Baptised
Married To	Violet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156198&Relationship=2ndParent



