

Lovedy Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000477
First Name (With Contractions)	Lovedy
First Name (Without Contractions)	Lovedy
Surname	Prescot
Married Surname	Merydeath
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1717
Status	Spinster
Register	Marriages 1704 - 1737, Page 204, Entry 17
Source	LDS Film 1656376
Married To	Will. Merydeath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000477&Relationship=Groom



