

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023122
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1770
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1769 - 1774, Page 90, Entry 18
Source	LDS Film 1656377
Parent Of	Eliza. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023122&Relationship=Deceased



