

Robert Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118557
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heys
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Aug 1816
Occupation (As Documented)	Methodist Minister
Occupation (Standardised)	Methodist Minister
Status	Bachelor
Witnesses	Martha Blakey; William Atherton
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 99, Entry 299
Source	LDS Film 1468980
Witnessed By	Martha Blakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118557&Relationship=Witness_1
Witnessed By	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118557&Relationship=Witness_2
Married To	Mary Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118557&Relationship=Bride



