

William Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hood
Gender	Male
Abode	Kitchen Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 151, Entry 1206
Source	LDS Film 2045907
Parent Of	Susannah Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146083&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146083&Relationship=2ndParent



