

Preston Mewburn Brunton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295593
First Name (With Contractions)	Preston
First Name (Without Contractions)	Preston
Middle or Other Names	Mewburn
Surname	Brunton
Gender	Unknown
Abode	50 Nelson Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Jan 1849
Notes	of Sunderland
Register	Baptisms 1826 - 1853, Page 256, Entry 2044
Source	LDS Film 1545923
Parent Of	Frederick Septimus Brunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295593&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295593&Relationship=2ndParent



