

M. Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106841
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Cunningham
Gender	Unknown
Abode	Lambert St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Sep 1832
Register	Burials 1831 - 1833, Page 82, Entry 6018
Source	LDS Film 560881
Parent Of	William Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106841&Relationship=Deceased
Married To	Robt. Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106841&Relationship=1stParent



