

Kenneth MacKenzie Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234347
First Name (With Contractions)	Kenneth
First Name (Without Contractions)	Kenneth
Middle or Other Names	MacKenzie
Surname	Briggs
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 122, Entry 974
Source	LDS Film 93887
Parent	Thomas Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234347&Relationship=1stParent
Parent	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234347&Relationship=2ndParent



