

Edward O'Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428837
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	O'Connor
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1836
Date Of Child's Birth	10 Sep 1836
Register	Baptisms 1836 - 1840, Page 42, Entry 3
Source	LDS Film 396375
Parent Of	Margaret O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428837&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428837&Relationship=2ndParent



