

Jonathan Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009348
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Cowley
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1749
Register	Burials 1749 - 1754, Page 117, Entry 22
Source	LDS Film 1656376
Parent	Thos. Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009348&Relationship=1stParent



