

William Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pye
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Crooked Lane
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Sep 1809
Date Of Death	15 Sep 1809
Age At Death	10 Days
Age At Death (Days)	10
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 4, Entry 182
Source	LDS Film 93833
Parent	Peter Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057218&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057218&Relationship=2ndParent



