

Thomas Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reay
Gender	Male
Abode	38 Bridgewater Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1853, Page 292, Entry 2334
Source	LDS Film 1545923
Parent Of	Annie Jane Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296980&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296980&Relationship=2ndParent



