

John Heyhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyhurst
Gender	Male
Abode	Hartford Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1820
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 29, Entry 232
Source	LDS Film 1656418
Parent Of	Peter Heyhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099510&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099510&Relationship=2ndParent



