

John Gibble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibble
Gender	Male
Abode	Parr St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Oct 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 626
Source	LDS Film 1068892
Parent Of	Thomas Gibble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199830&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199830&Relationship=2ndParent



