

James Heaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435699
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heaney
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1855
Date Of Child's Birth	20 Apr 1855
Register	Baptisms 1853 - 1855, Page 422, Entry 9
Source	LDS Film 396785
Parent Of	Mary Heaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435699&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435699&Relationship=2ndParent



