

Samuel Harsnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288132
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harsnett
Gender	Male
Abode	Bostock Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1837
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1837 - 1838, Page 10, Entry 74
Source	LDS Film 1656422
Parent Of	Elizabeth Harsnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288132&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288132&Relationship=2ndParent



