

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057996
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1828
Witnesses	Wm. Maybrick; Thomas Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 216, Entry 647
Source	LDS Film 93918
Witnessed Marriage Of	Charles Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057996&Relationship=Groom
Witnessed Marriage Of	Susannah Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057996&Relationship=Bride



