

Richard Plumbley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095920
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Plumbley
Gender	Male
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Apr 1809
Date Of Child's Death	1 Apr 1809
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 95, Entry 3
Source	LDS Film 1647560
Parent Of	Richd. Plumbley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095920&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095920&Relationship=2ndParent



