

William Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murphy
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1837
Date Of Child's Birth	17 Jan 1837
Register	Baptisms 1836 - 1840, Page 6, Entry 3
Source	LDS Film 396375
Parent Of	Lawrence Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429137&Relationship=Baptised
Married To	Elizia [sic] Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429137&Relationship=2ndParent



