

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010252
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1751
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1749 - 1754, Page 137, Entry 2
Source	LDS Film 1656376
Parent Of	Cath. Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010252&Relationship=Deceased



