

Ann Whately	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050628
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whately
Parent's Occupation (As Documented)	Gunsmith
Parent's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Pitt St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1800
Age At Death	4 mons
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 83, Entry 96
Source	LDS Film 93873
Parent	George Whately	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050628&Relationship=1stParent



