

Thomas Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haigh
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1852
Occupation (As Documented)	Commission Merchant
Occupation (Standardised)	Commission Merchant
Register	Baptisms 1851 - 1852, Page 189, Entry 1506
Source	LDS Film 93886
Parent Of	Catherine Helena Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231592&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231592&Relationship=2ndParent



