

Lawrence Purfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091728
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Purfield
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 52, Entry 2
Source	LDS Film 1546062
Parent Of	Jane Purfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091728&Relationship=Deceased



