

David Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095979
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hunter
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Nov 1809
Date Of Child's Death	19 Nov 1809
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 97, Entry 19
Source	LDS Film 1647560
Parent Of	William Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095979&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095979&Relationship=2ndParent



