

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017543
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Married Surname	Cope
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jun 1819
Status	Spinster
Witnesses	Elizabeth Leon; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 34, Entry 40
Source	LDS Film 1656374
Witnessed By	Elizabeth Leon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017543&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017543&Relationship=Witness_2
Married To	John Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017543&Relationship=Groom



