

Henry Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017770
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moses
Gender	Male
Abode	Dickinson Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1779
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	20 Feb 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 137
Source	LDS Film 93833
Parent Of	Henry Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017770&Relationship=Baptised



