

Peter Hollingshurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052387
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hollingshurst
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jun 1814
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Thos. Holden; Mary Randleson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 99, Entry 296
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052387&Relationship=Witness_1
Witnessed By	Mary Randleson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052387&Relationship=Witness_2
Married To	Mary Hecom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052387&Relationship=Bride



