

William Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dyer
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Jul 1829
Status	Widower
Witnesses	Elenor Bailey; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Chas. Thos. Hacking LLB
Register	Marriages 1826 - 1835, Page 83, Entry 249
Source	LDS Film 1545924
Witnessed By	Elenor Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072379&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072379&Relationship=Witness_2
Married To	Martha Furey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072379&Relationship=Bride



