

Thomas Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010049780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latham
Gender	Male
Abode	Barter Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Dec 1799
Ancestry	African
Age At Baptism	~20 years
Adult Baptism	TRUE
Notes	a Native of Africa residant in Barter Street about twenty years of age
Register	Baptisms 1799, Page 101, Entry 1319
Source	LDS Film 93833



