

Thomas Cannal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannal
Gender	Male
Abode	Bennets Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1830
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1830, Page 7, Entry 2635
Source	LDS Film 1068891
Parent Of	Thomas Cannal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133668&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133668&Relationship=2ndParent



