

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Abode	Ebenezer Place Bedford St Toxteth
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Apr 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 134, Entry 1057
Source	LDS Film 2147909
Parent Of	Ellen Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300457&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300457&Relationship=2ndParent



