

Charles Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073371
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clements
Gender	Male
Abode	Queen St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1810
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	29 Jun 1809
Register	Baptisms 1810, Page 4, Entry 177
Source	LDS Film 93833
Parent Of	Mary Ann Elizth. Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073371&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073371&Relationship=2ndParent



