

Mary Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052364
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cook
Married Surname	Preston
Spouse's Occupation (As Documented)	Cabt Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 May 1814
Status	Spinster
Witnesses	John Audley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham, Officiatg Minisr.
Register	Marriages 1813 - 1816, Page 91, Entry 273
Source	LDS Film 1656150
Witnessed By	John Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052364&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052364&Relationship=Witness_2
Married To	Robert Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052364&Relationship=Groom



