

John McGinnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGinnis
Gender	Male
Abode	Brownlow Hill
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1801
Register	Baptisms 1801, Page 46, Entry 1121
Source	LDS Film 93833
Parent Of	Ellen McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053677&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053677&Relationship=2ndParent



