

Richard Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083693
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Vaughan
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Jun 1856
Witnesses	James Glover; Richard Vaughan
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 51, Entry 101
Source	LDS Film 2147914
Witnessed Marriage Of	James Clark Tapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083693&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lloyd Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083693&Relationship=Bride



