

William Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015134
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Roe
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1761
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 84, Entry 27
Source	LDS Film 1656376
Parent Of	Ellen Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015134&Relationship=Deceased



