

Archibald Wier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048398
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Wier
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1758
Witnesses	James Dunlar; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 26, Entry 2
Source	LDS Film 1546062
Witnessed By	James Dunlar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048398&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048398&Relationship=Witness_2
Married To	Ann Shevil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048398&Relationship=Bride



