

Thomas Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mark
Gender	Male
Abode	Simpson St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1846
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1124
Source	LDS Film 1068892
Parent Of	Henry Addison Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186849&Relationship=Baptised
Married To	Mary Ann Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186849&Relationship=2ndParent



