

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018354
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	4 Jul 1821
Witnesses	Charles Tonge; Saml. Haynes
Marriage Type	Banns
Marrying Minister	R Litler
Notes	[Bride's name originally entered as Eliza Ann Beacham then altered. See also next entry]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 96, Entry 289
Source	LDS Film 1068892
Witnessed Marriage Of	Joseph Maycox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018354&Relationship=Groom
Witnessed Marriage Of	Hannah Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018354&Relationship=Bride



