

Samuel Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035098
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whalley
Gender	Male
Abode	Forrest St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1782
Register	Burials 1767 - 1786, Entry 5943
Source	LDS Film 1656195
Parent Of	Mary Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035098&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035098&Relationship=2ndParent



