

Martha Plaistow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288340
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Plaistow
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gerard Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1837
Register	Baptisms 1837 - 1838, Page 36, Entry 282
Source	LDS Film 1656422
Parent Of	John Plaistow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288340&Relationship=Baptised
Married To	Thomas Plaistow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288340&Relationship=1stParent



