

Joseph Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072815
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sumner
Gender	Male
Abode	Banister St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1809
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	20 Apr 1809
Register	Baptisms 1799 - 1810, Page 266, Entry 25
Source	LDS Film 1656377
Parent Of	John Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072815&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072815&Relationship=2ndParent



