

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107003
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Rainford Square
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1823
Register	Baptisms 1821 - 1823, Page 6, Entry 42
Source	LDS Film 93834
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107003&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107003&Relationship=1stParent



