

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	20 Jun 1806
Age At Death	22 Yrs.
Age At Death (Years)	22
Cause Of Death	Fever
Register	Burials 1798 - 1813, Page 33, Entry 1
Source	LDS Film 1546062
Parent	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091550&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091550&Relationship=2ndParent



