

Ann Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221022
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Collister
Spouse's Occupation (As Documented)	Joyner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1790
Register	Baptisms 1784 - 1791, Page 83, Entry 2
Source	LDS Film 1546062
Parent Of	Henry Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221022&Relationship=Baptised
Married To	Richard Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221022&Relationship=1stParent



