

Ann Gauntley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045972
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gauntley
Gender	Female
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1797
Date Of Child's Birth	26 Sep 1797
Register	Baptisms 1787 - 1810, Page 14, Entry 262
Source	LDS Film 1595373
Parent Of	Mary Gauntley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045972&Relationship=Baptised
Married To	John Gauntley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045972&Relationship=1stParent



