

Richard Ronnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170158
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ronnan
Gender	Male
Abode	Gerard Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1840 - 1841, Page 216, Entry 1728
Source	LDS Film 1656423
Parent Of	Robert Ronnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170158&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170158&Relationship=2ndParent



