

Elizabeth Mengumry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048884
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Mengumry
Married Surname	Cunningham
Gender	Female
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1764
Witnesses	Thos. Wainwright; John Rowan
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 71, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048884&Relationship=Witness_1
Witnessed By	John Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048884&Relationship=Witness_2
Married To	David Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048884&Relationship=Groom



