

Michael Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009008
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Clark
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 210, Entry 27
Source	LDS Film 1656376
Parent Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009008&Relationship=Deceased



