

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249109
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Stanley St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1859
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	25 Apr 1859
Register	Baptisms 1859, Page 104, Entry 832
Source	LDS Film 1656561
Parent Of	Thomas George Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249109&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249109&Relationship=2ndParent



