

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105807
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Sir. Thos. Builds.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 4986
Source	LDS Film 560881
Parent Of	Job Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105807&Relationship=Deceased



