

Henry Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058560
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wynn
Gender	Male
Abode	Sweeting St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1810
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	1 Dec 1810
Register	Burials 1810 - 1812, Page 4, Entry 245
Source	LDS Film 93913
Parent Of	Henry Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058560&Relationship=Deceased



