

Ellen Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241247
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tomlinson
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	London Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 165, Entry 1314
Source	LDS Film 93887
Parent	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241247&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241247&Relationship=2ndParent



