

Richard Crellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220795
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crellin
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 51, Entry 1
Source	LDS Film 1546062
Parent Of	Margaret Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220795&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220795&Relationship=2ndParent



