

John Jewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jewitt
Gender	Male
Abode	Gerard street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1797
Occupation (As Documented)	Silk dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Date Of Child's Birth	15 Mar 1797
Register	Baptisms 1795 - 1797, Page 27, Entry 272
Source	LDS Film 93833
Parent Of	John Robson Jewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045099&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045099&Relationship=2ndParent



