

Thomas Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hannah
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Dec 1763
Register	Baptisms 1754 - 1765, Page 65, Entry 10
Source	LDS Film 1656376
Parent Of	Bella Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009906&Relationship=Baptised



