

Henry Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005504
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Steward
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Wm. Wilson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 251, Entry 179
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005504&Relationship=Witness_1
Witnessed By	Wm. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005504&Relationship=Witness_2
Married To	Mary Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005504&Relationship=Bride



