

Margaret Goldie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129224
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Goldie
Gender	Female
Abode	Ranelagh Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Aug 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 55, Entry 441
Source	LDS Film 1468980
Parent Of	James Goldie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129224&Relationship=Deceased
Married To	James Goldie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129224&Relationship=1stParent



