

Irwin O'Hill Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078341
First Name (With Contractions)	Irwin
First Name (Without Contractions)	Irwin
Middle or Other Names	O'Hill
Surname	Ackers
Gender	Unknown
Abode	Thurlow St
Year	1836
Parish	All Saints, Liverpool, Lancashire
Date Of Burial	23 Mar 1836
Age At Death	14 mths
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	Jos Wright
Register	Burials 1835 - 1838 from the Bishop's Transcripts, Page 4, Entry 27
Source	LDS Film 1068892



